num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
799;1; ;"100,63";"100,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778489  del 06/10/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MEDIA: AGOSTO E SETTEMBRE 2018;24-10-18;618;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
800;1; ;"567,57";"567,57";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778491  del 06/10/2018 CONSUMO ENERGIA ELETTRICA CENTRO COTTURA: AGOSTO E SETTEMBRE 2018;24-10-18;662;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
801;1; ;"143,15";"455,43";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778483  del 06/10/2018 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: AGOSTO E SETTEMBRE 2018;24-10-18;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
801;2; ;"312,28";"455,43";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778490  del 06/10/2018 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: AGOSTO E SETTEMBRE 2018;24-10-18;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
802;1; ;"39,36";"79,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811598872  del 11/09/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: AGOSTO 2018;24-10-18;1264;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
802;2; ;"40,38";"79,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811797076  del 10/10/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: SETTEMBRE 2018;24-10-18;1264;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
803;1; ;"343,78";"343,78";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811599914  del 11/09/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: LUGLIO E AGOSTO 2018;24-10-18;905;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
804;1; ;"63,39";"287,26";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778488  del 06/10/2018 CONSUMO ENERGIA ELETTRICA CIMITERO: AGOSTO E SETTEMBRE 2018;24-10-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
804;2; ;"68,75";"287,26";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778480  del 06/10/2018 CONSUMO ENERGIA ELETTRICA CIMITERO: AGOSTO E SETTEMBRE 2018;24-10-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
804;3; ;"155,12";"287,26";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778484  del 06/10/2018 CONSUMO ENERGIA ELETTRICA CIMITERO: AGOSTO E SETTEMBRE 2018;24-10-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
805;1; ;"198,08";"198,08";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778476  del 06/10/2018 CONSUMO ENERGIA ELETTRICA MATTATOIO: AGOSTO E SETTEMBRE 2018;24-10-18;1588;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;1; ;"-118,95";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778844  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO E SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;2; ;"-30,00";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811541235  del 06/09/2018 CONSUMO ENERGIA ELETTRICA VEDETTA: RIMBORSO PER INTERRUZIONI MESE DI MARZO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;3; ;"43,02";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778478  del 06/10/2018 CONSUMO ENERGIA ELETTRICA DIURNO: AGOSTO E SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;4; ;"44,64";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811584645  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;5; ;"48,62";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778846  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;6; ;"62,32";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778487  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO E SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;7; ;"129,56";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811585362  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;8; ;"141,25";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778850  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;9; ;"166,98";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811573448  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;10; ;"172,04";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778481  del 06/10/2018 CONSUMO ENERGIA ELETTRICA VEDETTA: AGOSTO E SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;11; ;"181,34";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778845  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;12; ;"280,44";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811582489  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;13; ;"302,66";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778494  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;14; ;"311,23";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811611508  del 12/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;15; ;"354,85";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811803858  del 11/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: ETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;16; ;"391,96";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811611509  del 12/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;17; ;"398,35";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811585360  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;18; ;"405,35";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811585361  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;19; ;"418,06";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811803859  del 11/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;20; ;"433,01";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778849  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;21; ;"624,02";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811573447  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;22; ;"678,71";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778843  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;23; ;"753,56";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811585358  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;24; ;"809,18";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778847  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;25; ;"988,75";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811573446  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;26; ;"1.036,70";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778842  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;27; ;"2.273,09";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811585359  del 07/09/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: AGOSTO 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
806;28; ;"2.477,70";"13.778,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811778848  del 06/10/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE:SETTEMBRE 2018;24-10-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-10-18;
807;1; ;"260,30";"1.106,40";DE LUCA ANGELA; ;STIPENDI MESE DI OTTOBRE;26-10-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-10-18;
807;2; ;"650,88";"1.106,40";GIORDANO SALVATORE; ;STIPENDI MESE DI OTTOBRE;26-10-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-10-18;
807;3; ;"195,22";"1.106,40";VIGNA PIETRO; ;STIPENDI MESE DI OTTOBRE;26-10-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-10-18;
808;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI OTTOBRE;26-10-18;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-10-18;
841;1; ;"260,30";"1.106,40";DE LUCA ANGELA; ;STIPENDI MESE DI NOVEMBRE;23-11-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-11-18;
841;2; ;"650,88";"1.106,40";GIORDANO SALVATORE; ;STIPENDI MESE DI NOVEMBRE;23-11-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-11-18;
841;3; ;"195,22";"1.106,40";VIGNA PIETRO; ;STIPENDI MESE DI NOVEMBRE;23-11-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-11-18;
842;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI NOVEMBRE;23-11-18;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-11-18;
874;1; ;"1.674,31";"1.674,31";LAM  S.R.L.;Z1523941CA;SALDO Fatt.n. FATTPA 18_18  del 09/10/2018 VALORIZZAZIONE CASTELLO 2018-L.R.N.14/2000: ACQUISTO DERRATE ALIMENTARI PER ARTISTI MOSTRA INTERNAZIONALE DI PITTURA;26-11-18;718;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";26-11-18;
875;1; ;"2.500,00";"2.500,00";ASSOCIAZIONE "CULT";Z1523941CA;VALORIZZAZIONE CASTELLO 2018-L.R.N.14/2000: SPETTACOLO MUSICALE ETNO/POPOLARE E GRAN PREMIO MANENTE;26-11-18;718;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";26-11-18;
876;1; ;"800,00";"800,00";GRILLO ANTONIO;Z1523941CA;VALORIZZAZIONE CASTELLO 2018-L.R.N.14/2000: PRESTAZIONE OCCASIONALE E RIMBORSO SPESE PER SERVIZIO DI AUDIO/LUCI CONCERTO DEL 15/08/2018;27-11-18;718;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";27-11-18;
877;1; ;"34,00";"34,00";REGIONE CALABRIA(IRAP);Z1523941CA;VALORIZZAZIONE CASTELLO 2018-L.R.N.14/2000: VERSAMENTO IRAP SU PRESTAZIONE OCCASIONALE PER SERVIZIO DI AUDIO/LUCI CONCERTO DEL 15/08/2018;27-11-18;718;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";27-11-18;
878;1; ;"309,88";"309,88";SUPERMERCATO CRAI MIRANTE EMANUELE;Z1523941CA;SALDO Fatt.n. c9  del 29/09/2018 VALORIZZAZIONE CASTELLO 2018-L.R.N.14/2000: ACQUISTO DERRATE ALIMENTARI PER RINFRESCO OSPITI RASSEGNA INTERNAZIONALE DI PITTURA;27-11-18;718;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";27-11-18;
879;1; ;"28.065,29";"28.065,29";ARISTIPPO TOURING SERVICE;Z662540591;SALDO Fatt.n. 11/PA  del 12/10/2018 RIPARTO PROVENTI VENDITA BIGLIETTI CASTELLO DA GIUGNO AD AGOSTO 2018;27-11-18;716;9;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-11-18;
880;1; ;"690,00";"690,00";MUSICISTI SRL;Z2824D47E6;SALDO Fatt.n. FatPAM E19  del 13/09/2018 FORNITURA CASSE AMPLIFICATE PER IMPIANTO AUDIO SCUOLA MEDIA;27-11-18;617;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
881;1; ;"-60,00";"1.500,03";FERCOLOR SNC DI BATTISTELLI GIANLUCA & OLIVERIO FABIO;Z9224C50F5;ACCONTO Fatt.n. 15PA  del 13/09/2018 FORNITURA N. 9 PANCHINE IN GHISA;27-11-18;965;0;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
881;2; ;"1.560,03";"1.500,03";FERCOLOR SNC DI BATTISTELLI GIANLUCA & OLIVERIO FABIO;Z9224C50F5;SALDO Fatt.n. 15PA  del 13/09/2018 FORNITURA N. 9 PANCHINE IN GHISA;27-11-18;965;0;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
882;1; ;"586,66";"586,66";NUOVE OPPORTUNITA' S.R.L.;Z2422C25C4;SALDO Fatt.n. FATTPA 116_18  del 21/06/2018 RINNOVO ABBONAMENTO DAL 02/06/2018 AL 01/10/2018;27-11-18;103;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27-11-18;
883;1; ;"976,00";"976,00";MAGGIOLI S.P.A.;Z4824BC856;SALDO Fatt.n. 0002142074  del 29/10/2018 FORNITURA BLOCCHETTI MENSA SCOLSTICA;27-11-18;640;3;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-11-18;
884;1; ;"165,58";"165,58";CERAMICHE MARAZZITA DI SALVATORE MARAZZITA & C.;ZE024F6B92;SALDO Fatt.n. 31/PA  del 28/09/2018 FORNITURA ELETTROPOMPA PER IL CAMPO SPORTIVO COMUNALE "PINO GAGLIARDI";27-11-18;812;0;184;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
885;1; ;"400,00";"400,00";EUROBIOCHIMICA DI GRILLONE NATALE;ZCD24F8EA6;ACCONTO Fatt.n. 3/119  del 10/10/2018;27-11-18;564;5;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;27-11-18;
886;1; ;"400,00";"400,00";EUROBIOCHIMICA DI GRILLONE NATALE;ZCD24F8EA6;ACCONTO Fatt.n. 3/119  del 10/10/2018;27-11-18;582;5;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;27-11-18;
887;1; ;"499,48";"499,48";EUROBIOCHIMICA DI GRILLONE NATALE;ZCD24F8EA6;SALDO Fatt.n. 3/119  del 10/10/2018;27-11-18;616;5;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
888;1; ;"-1,18";"469,31";SANI SAPORI MANGIMI DI ARCURI MAURIZIO;ZE224ACBB4;ACCONTO Fatt.n. 5  del 12/10/2018 FORNITURA MATERIALE PER MANUTENZIONE IMPIANTO DI IRRIGAZIONE VILLA COMUNALE ALTILIA;27-11-18;1300;2;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
888;2; ;"470,49";"469,31";SANI SAPORI MANGIMI DI ARCURI MAURIZIO;ZE224ACBB4;SALDO Fatt.n. 5  del 12/10/2018 FORNITURA MATERIALE PER MANUTENZIONE IMPIANTO DI IRRIGAZIONE VILLA COMUNALE ALTILIA;27-11-18;1300;2;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
889;1; ;"400,00";"400,00";MENDICELLI ANGELO;ZA1241803C;REALIZZAZIONE MANIFESTAZIONE "LA NOTTE ROMANTICA" EDIZIONE 2018: PRESTAZIONE OCCASIONALE ATTIVITA' OSSERVAZIONE ASTRONOMICA;27-11-18;750;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-11-18;
891;1; ;"1.000,00";"1.000,00";PRINCIPE ILARIO; ;RIMBORSO SPESE PER REALIZZAZIONE OPERA LETTERARIA "LA MEMORIA INTERROTTA-CHI ERA SANTA SEVERINA";27-11-18;714;5;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-18;
892;1; ;"808,86";"808,86";ASSOCIAZIONE "MUSICA D'INSIEME";Z1523941CA;VALORIZZAZIONE CASTELLO 2018-L.R.N.14/2000: SPETTACOLO MUSICALE;27-11-18;718;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";27-11-18;
893;1; ;"991,14";"991,14";ASSOCIAZIONE "MUSICA D'INSIEME";ZED249E06A;REALIZZAZIONE ESTATE SANTASEVERINESE 2018: SPETTACOLO MUSICALE;27-11-18;738;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-11-18;
895;1; ;"280,00";"280,00";MAGGIOLI S.P.A.;ZB525513E6;SALDO Fatt.n. 0004502368  del 22/10/2018 PARTECIPAZIONE A N. 6 VIDEOCORSI IN MATERIA DI BILANCIO: DA OTTOBRE 2018 A GIUGNO 2019;27-11-18;103;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27-11-18;
