NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
287;1;"312,91";"312,91";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800469768  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;618;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
288;1;"469,29";"469,29";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800482204  del 08/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;662;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
289;1;"153,83";"467,88";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470276  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
289;2;"314,05";"467,88";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800469769  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
290;1;"212,01";"212,01";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800637917  del 10/05/2017 CONSUMO ENERGIA ELETTRICA: MARZO E APRILE 2017;19-05-2017;905;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
291;1;"42,75";"91,26";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800634120  del 10/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
291;2;"50,51";"91,26";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800494809  del 10/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
292;1;"76,57";"339,66";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470274  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
292;2;"76,26";"339,66";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800474378  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
292;3;"187,83";"339,66";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470277  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
293;1;"155,87";"155,87";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470270  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;1588;4;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
294;1;"821,26";"1.722,53";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800464590  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
294;2;"900,27";"1.722,53";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800619867  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;1;"19,03";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800617532  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;2;"20,75";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800466344  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;3;"35,33";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470272  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;4;"46,35";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800617275  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;5;"56,71";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800474376  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;6;"76,57";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800474377  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;7;"80,51";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800528265  del 12/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;8;"125,57";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800623705  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;9;"137,24";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800664164  del 12/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;10;"150,56";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800528264  del 12/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;11;"150,00";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800469767  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;12;"267,75";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800609202  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;13;"314,92";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800664162  del 12/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;14;"320,87";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800461198  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;15;"364,80";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800623703  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;16;"371,50";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800623704  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;17;"382,76";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800528262  del 12/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;18;"439,49";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800482203  del 08/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;19;"446,13";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800469766  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;20;"447,73";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800664163  del 12/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;21;"627,40";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800623701  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;22;"666,10";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800624205  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;23;"784,68";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800482202  del 08/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;24;"821,10";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470269  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;25;"957,72";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800528263  del 12/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;26;"990,35";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800624204  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;27;"1.194,16";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470268  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;28;"2.004,72";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800623702  del 08/05/2017 CONSUMO ENERGIA ELETTRICA: APRILE 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
295;29;"2.473,45";"14.758,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800469765  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: MARZO 2017;19-05-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
296;1;"275,50";"275,50";FINBUC S.R.L.;Z4D1DBEC27;SALDO Fatt.n. 000399/PA  del 29/03/2017 ACQUISTO TONER PER STAMPANTE UFFICIO RAGIONERIA;19-05-2017;82;3;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-05-19;
297;1;"122,00";"354,80";MAGGIOLI S.P.A.;ZE61912299;SALDO Fatt.n. 0002109770  del 20/03/2017 ABBONAMENTO ENTI.IT AREA SEGRETERIA E PERSONALE: ANNUALITA' 2017;19-05-2017;103;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2017-05-19;
297;2;"232,80";"354,80";MAGGIOLI S.P.A.;ZE61912299;SALDO Fatt.n. 0002109769  del 20/03/2017 ABBONAMENTO ENTI.IT AREA FINANZIARIA-TRIBUTI: ANNUALITA' 2017;19-05-2017;103;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2017-05-19;
298;1;"1.830,00";"1.830,00";KIBERNETES S.R.L. - RC;Z061D056B5;SALDO Fatt.n. 0000095/PAE  del 14/03/2017 SERVIZIO FORMAZIONE IN HOUSE SUL TEMA "NUOVO ORDINAMENTO CONTABILE": ACCONTO;19-05-2017;119;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2017-05-19;
299;1;"5.062,75";"5.062,75";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 7/2017  del 02/05/2017 SERVIZIO MENSA SCOLASTICA APRILE 2017;24-05-2017;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;2017-05-24;
300;1;"110,00";"110,00";MICHELE AFFIDATO ORAFO S.R.L.;Z811E1F3B3;SALDO Fatt.n. 14/PA  del 19/04/2017 TARGA ONORARIA CONIUGI NIALL E KAY ALLSOP;24-05-2017;8;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;2017-05-24;
301;1;"67,10";"67,10";MAGGIOLI S.P.A.;ZCB1D4D8DF;SALDO Fatt.n. 0002117367  del 30/04/2017 ACQUISTO REGISTRI DEFINITIVI DELLE UNIONI CIVILI ANNO 2017;24-05-2017;274;3;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-24;
302;1;"798,00";"798,00";SERVIZI ASSICURATIVI S.N.C.DI ALESSIO BERNARDO - UNIPOL;Z9D1E1F658;RCA AUTOCARRO SERVIZIO MENSA SCOLASTICA TARGATO BM931SX: DAL 01/04/2017 AL 01/04/2018;24-05-2017;654;6;53;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;2017-05-24;
303;1;"366,00";"366,00";STAMPA LIBERA SOCIETA' COOPERATIVA A.R.L.;Z9C15FDA92;SALDO Fatt.n. 11/B  del 29/06/2016 REALIZZAZIONE PROGETTO YOUTH IN EUROPE EVIDENCE BASED DRUG: PUBBLICAZIONE SU "IL CROTONESE" DEL 14/05/2016;24-05-2017;1413;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-05-24;
304;1;"1.464,00";"1.464,00";CAPUTO ROBERTA;Z9C15FDA92;SALDO Fatt.n. FATTPA 2_16  del 16/12/2016 REALIZZAZIONE PROGETTO YOUTH IN EUROPE EVIDENCE BASED DRUG: SALDO CONSULENZA;24-05-2017;1413;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-05-24;
305;1;"461,14";"980,34";GABRIELE GIUSEPPE - PANIFICIO;ZC01C7D050;SALDO Fatt.n. 1/PA  del 14/12/2016 FORNITURA PANE E DERIVATI PER MENSA SCOLASTICA;24-05-2017;640;3;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-05-24;
305;2;"519,20";"980,34";IL FORNO S.A.S. DI TIGANO ANTONIO;ZC01C7D050;SALDO Fatt.n. 01  del 31/03/2016 FORNITURA PANE E DERIVATI PER MENSA SCOLASTICA;24-05-2017;640;3;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-05-24;
306;1;"110,00";"110,00";MICHELE AFFIDATO ORAFO S.R.L.;Z3A1D90B9A;SALDO Fatt.n. 11/PA  del 03/03/2017 REALIZZAZIONE TARGA ONORARIA SIG. MARZANO LEONARDO;25-05-2017;8;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;2017-05-25;
307;1;"180,00";"180,00";ASSOCIAZIONE MUSICA HISTORICA;ZC18A0A42;REALIZZAZIONE MANIFESTAZIONI 1^ SEMESTRE 2016: ACCONTO FESTA MEDIEVALE MAGGIO 2016;25-05-2017;717;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-25;
308;1;"120,00";"120,00";ASSOCIAZIONE MUSICA HISTORICA;Z9A1B00FFD;SALDO FESTA MEDIEVALE MESE DI MAGGIO 2016;25-05-2017;717;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-25;
309;1;"300,00";"300,00";VIRELLI PIERLUIGI;Z9A1B00FFD;FESTA MEDIEVALE "SUONATORE ITINERANTE";25-05-2017;717;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-25;
311;1;"1.733,07";"1.733,07";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 21  del 10/04/2017 SERVIZIO TRASPORTO SCOLASTICO: DALL'01/02/2017 AL 15/02/2017;25-05-2017;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-05-25;
312;1;"1.940,43";"6.120,83";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 22  del 10/04/2017 SERVIZIO TRASPORTO SCOLASTICO: DAL 16/02/2017 AL 28/02/2017;25-05-2017;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-05-25;
312;2;"4.179,40";"6.120,83";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 23  del 10/04/2017 SERVIZIO TRASPORTO SCOLASTICO: MESE DI MARZO 2017;25-05-2017;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-05-25;
313;1;"0,01";"740,00";LA LOCANDA DEL RE DI NIECKO & C. S.A.S.;Z391C59B74;ACCONTO Fatt.n. 2/PA  del 24/02/2017 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): SERVIZI DI PERNOTTAMENTO ARTISTI;25-05-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-25;
313;2;"740,99";"740,00";LA LOCANDA DEL RE DI NIECKO & C. S.A.S.;Z391C59B74;SALDO Fatt.n. 2/PA  del 24/02/2017 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): SERVIZI DI PERNOTTAMENTO ARTISTI;25-05-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-25;
314;1;"55,90";"55,90";MAGGIOLI S.P.A.;ZAB1D48F89;SALDO Fatt.n. 0002106201  del 20/02/2017 ACQUISTO BLOCCHETTI VERBALI SERVIZIO POLIZIA MUNICIPALE;25-05-2017;82;3;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-25;
315;1;"976,00";"976,00";COOP. CENTRO R.A.T.SocietÃ  Cooperativa a r. l.;ZF51A6CC40;SALDO Fatt.n. 03-pa  del 30/12/2016 VALORIZZAZIONE CASTELLO 2016-EVENTI DI PROMOZIONE CULTURALE - FESTIVAL INTERNAZIONALE DELLE ARTI DAL 20 AL 27 AGOSTO 2016: NOLEGGIO E SUPPORTO TECNICO ARTISTI INTERNAZIONALI DELLE ARTI;25-05-2017;718;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-25;
316;1;"610,00";"610,00";TECNOFER DI GAETANO BRUGNANO;ZFA1A6CBA3;SALDO Fatt.n. 3  del 28/02/2017 VALORIZZAZIONE CASTELLO 2016: ACQUISTO MATERIALE PER INTERVENTI DI MANUTENZIONE PORTONE CASTELLO;25-05-2017;2686;0;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";2017-05-25;
317;1;"994,50";"994,50";RIZZA ANTONIO;ZFA1A6CBA3;SALDO Fatt.n. 1  del 25/02/2017 VALORIZZAZIONE CASTELLO 2016: INTERVENTI DI MANUTENZIONE PORTONE CASTELLO;25-05-2017;2686;0;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";2017-05-25;
318;1;"292,58";"292,58";MONDOFFICE S.R.L.;Z1C1E4EAD0;SALDO Fatt.n. 30016477  del 28/04/2017 ACQUISTO CARTA FORMATO A4 PER GLI UFFICI COMUNALI;25-05-2017;82;3;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-25;
319;1;"55,90";"55,90";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 1^ TRIM.  2017;25-05-2017;8;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;2017-05-25;
320;1;"173,20";"173,20";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 1^ TRIM.  2017;25-05-2017;82;3;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-25;
321;1;"42,00";"42,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 1^ TRIM.  2017;25-05-2017;82;5;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;2017-05-25;
322;1;"30,40";"30,40";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 1^ TRIM.  2017;25-05-2017;118;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-05-25;
