num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1128;5;1512;145,67;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004280319796  del 14/11/2022 ENERGIA ELTTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;6;1512;153,7;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004280319794  del 14/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;7;1512;166,96;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004280104543  del 14/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;8;1512;396,27;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004274574668  del 09/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;9;1512;436,58;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004279314573  del 13/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;10;1512;539,59;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004277417118  del 11/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;11;1512;717,19;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004278491266  del 12/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;12;1512;1.060,44;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004279314572  del 13/11/2022 consumo energia elettrica pubblica illuminazione mese ottobre;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;13;1512;1.561,27;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004272385063  del 08/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1129;1;1513;154,27;154,27;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004272385062  del 08/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1130;1;1514;5.246,00;5.246,00;MYO S.R.L.;Z7B348B879;Fatt.n. 2040/220022279 del 29/08/2022 CONCORSO TELEMATICO;13/12/2022;106;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2022
1131;1;1515;3.604,37;3.604,37;MISTER DOG S.R.L.;ZBD35507D7;Fatt.n. FATTPA 417_22 del 02/12/2022;14/12/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15/12/2022
1132;1;1516;303;303;CERAMICHE MARAZZITA DI SALVATORE MARAZZITA & C.;Z4B3818698;Fatt.n. 1403 / 1 del 26/11/2022;14/12/2022;661;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2022
1133;1;1517;3.872,28;3.872,28;ENNEPI SRL;Z1A3840A4D;Fatt.n. 0000241 del 30/11/2022;14/12/2022;1250;2;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2022
1134;1;1542;1.099,23;1.099,23;POSTE ITALIANE S.P.A.;ZC534F9CAC;Fatt.n. 1022304354 del 28/11/2022 30076828-003;14/12/2022;1251;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/12/2022
1136;1;1519;-2.156,80;5.200,00;S.E.A. SERVIZI ECO AMBIENTALI;ZB2377F3BB;Fatt.n. 383/PA del 12/12/2022 SERVIZIO DI RITIRO,TRASPORTO E AVVIO A RECUPERO RIFIUTI PROVENIENTI DALLA RACCOLTA DIFFERENZIATA RELATIVI A INGOMBRANTI, MATERIALI LEGNOSO, PNEUMATICI FUORI USO E RAEE PER L'ANNO 2022;14/12/2022;1269;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2022
1136;2;1519;7.356,80;5.200,00;S.E.A. SERVIZI ECO AMBIENTALI;ZB2377F3BB;Fatt.n. 349/PA del 24/11/2022 SERVIZIO DI RITIRO,TRASPORTO E AVVIO A RECUPERO RIFIUTI PROVENIENTI DALLA RACCOLTA DIFFERENZIATA RELATIVI A INGOMBRANTI, MATERIALI LEGNOSO, PNEUMATICI FUORI USO E RAEE PER L'ANNO 2022;14/12/2022;1269;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2022
1137;1;1520;915;915;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD43825A0B;Fatt.n. 1/PA del 14/11/2022 DETERMINA R.G. 550 DEL 08/11/2022 CUP: H49J22002650004 CIG: ZD43825A0B;14/12/2022;960;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/12/2022
1138;1;1521;48.214,40;48.214,40;STUDIO TECNICO ASSOCIATO EDISON;8622400592;Fatt.n. FATTPA 12_22 del 17/11/2022;14/12/2022;3257;2;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;15/12/2022
1139;1;1522;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBB3861DF8;Fatt.n. 1 del 07/11/2022;14/12/2022;8;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;15/12/2022
1140;1;1543;3.038,37;3.038,37;POSTE ITALIANE S.P.A.;ZC534F9CAC;Fatt.n. 1022275357 del 27/10/2022 30076828-003;14/12/2022;118;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/12/2022
1141;1;1523;699,06;699,06;RI.VI. S.A.S. DI MACCARRONE A.;Z0C38D8421;Fatt.n. 26PA del 30/11/2022;14/12/2022;664;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2022
1142;1;1524;137,16;137,16;PHLOGAS & POWER S.R.L.;Z0837154C3;Fatt.n. PAG01346/2022 del 07/11/2022 Servizio di fornitura Gas Naturale;14/12/2022;662;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/12/2022
1143;1;1525;2.077,52;2.077,52;MAC SURGELATI S.R.L.;Z2C370E7D4;Fatt.n. 6968/ del 11/07/2022 FATTURA;14/12/2022;1411;0;132;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/12/2022
1144;1;1526;94,56;94,56;GI GROUP S.P.A.;Z573545460;Fatt.n. 1000053542 del 30/06/2022 LAV: PUGLIESE ANTONIO - CF: PGLNTN86S08D122P - MATR: 2534128 - DT INIZ: 28/06/2022 - DT FINE: 28/09/2022;14/12/2022;1249;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;15/12/2022
1145;1;1527;354,14;354,14;LEXMEDIA S.R.L.;Z45386BA6A;Fatt.n. 4675 del 18/11/2022 Bando di gara: Servizio di refezione scolastica AA.SS. 2022/2023-2023/2024;14/12/2022;253;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15/12/2022
1146;1;1528;181;181;AMA TRASPORTI DI ARCURI MAURIZIO;Z0936A4316;Fatt.n. 21 del 12/10/2022 Determina n 111 del 06/07/2022;14/12/2022;1300;2;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2022
1147;1;1529;6.118,30;6.118,30;EFFE.DI. METALDESIGN GROUP UNI URBE SRL;932957727F;Fatt.n. 16/PA del 30/09/2022 Det. Area Tecnica n. 138 del 26/07/2022 - R.G. 360 del 26/07/2022;14/12/2022;3104;0;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;15/12/2022
1148;1;1530;960,55;960,55;CARTOLIBRERIA - TIGANO MARIO;ZB737A349D;Fatt.n. 17/FE del 23/11/2022;14/12/2022;714;7;196;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2022
1149;1;1531;48.400,00;48.400,00;COSTRUZIONI EDILI E DERIVATI GERARDI VINCENZO;93191451BD;Fatt.n. FPA 4/22 del 17/11/2022;14/12/2022;3781;0;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15/12/2022
1150;1;1532;47.672,90;47.672,90;NG COSTRUZIONI SRL;9216682697;Fatt.n. 31 del 11/10/2022;14/12/2022;2989;0;138;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/12/2022
1151;1;1544;225;225;IL FORNO S.A.S. DI TIGANO ANTONIO;Z0037AC667;Fatt.n. 8 del 08/11/2022;14/12/2022;1411;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/12/2022
1152;1;1533;50,59;50,59;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281145232  del 07/12/2022;14/12/2022;1488;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1153;1;1534;109,7;109,7;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281145231  del 07/12/2022;14/12/2022;566;4;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1154;1;1535;74,21;74,21;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281145234 del 07/12/2022 fornitura energia elettrica mese ottobre-novembre;14/12/2022;566;4;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1155;1;1536;211,06;211,06;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281145235 del 07/12/2022 fornitura energia elettrica mesi ottobre-novembre;14/12/2022;618;4;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1156;1;1537;1.688,18;1.688,18;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281601021 del 07/12/2022 pubblica illuminazione-mese novembre;14/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1157;1;1538;186,75;186,75;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281145236  del 07/12/2022;14/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1158;1;1539;405,93;405,93;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281601022 del 07/12/2022 Fornitura energia elettrica mesi ottobre-novembre;14/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1159;1;1540;115,14;115,14;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004281145233 del 07/12/2022;14/12/2022;824;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2022
1227;1;1569;128,21;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI DICEMBRE;15/12/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/12/2022
1227;2;1664;953,13;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI DICEMBRE;15/12/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/12/2022
1227;3;1570;341,88;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI DICEMBRE;15/12/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/12/2022
1228;1;1571;170,94;170,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI DICEMBRE;15/12/2022;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/12/2022
1298;1;1698;159,13;159,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo Cpdel - VERS.C/ENTE DICEMBRE;15/12/2022;3781;0;282;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;22/12/2022
1299;1;1698;56,83;56,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo IRAP - VERS.C/ENTE DICEMBRE;15/12/2022;3781;0;282;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;22/12/2022
1300;1;1663;668,6;668,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDIO MESE DI DICEMBRE;15/12/2022;3781;0;282;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16/12/2022
1314;1;1665;88,79;88,79;ENEL ENERGIA  S.P.A.;Z082678F18;SALDO Fatt.n. 004287703708  del 11/12/2022 PUBBLICA ILLUMINAZIONE MESE NOVEMBRE;17/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1315;1;1666;1.144,86;1.144,86;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004284565664  del 09/12/2022 PUBBLICA ILLUMINAZIONE MESE NOVEMBRE;17/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1316;1;1667;162,49;162,49;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004284565666  del 09/12/2022;17/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1317;1;1668;50,43;50,43;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004288321887  del 12/12/2022;17/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1318;1;1669;350,37;350,37;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004282591577  del 08/12/2022;17/12/2022;118;4;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1319;1;1670;99,28;99,28;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004286505992 del 10/12/2022;17/12/2022;824;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1320;1;1671;293,65;293,65;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004288321886 del 12/12/2022;17/12/2022;592;4;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1321;1;1672;101,35;101,35;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004282591579  del 08/12/2022;17/12/2022;592;4;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1322;1;1673;73,07;73,07;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004284002102  del 09/12/2022 ENERGIA ELETTRICA ISOLA ECOLOGICA- MESE NOVEMBRE;17/12/2022;1264;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1323;1;1674;128,94;128,94;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004284002104 del 09/12/2022 ENERGIA ELETTROCA- CIMITERO-MESI OTTOBRE-NOVEMBRE;14/12/2022;1488;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/12/2022
1324;1;1677;985,16;985,16;GI GROUP S.P.A.;Z5E3802BBA;Fatt.n. 1000107598 del 30/11/2022 LAV: PUGLIESE ANTONIO - CF: PGLNTN86S08D122P - MATR: 2578598 - DT INIZ: 05/10/2022 - DT FINE: 31/12/2022;20/12/2022;1249;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;21/12/2022
1325;1;1678;320;320;TUTTOEDIPIU' DI CLAUDIA COZZA; ;Fatt.n. 75 del 17/11/2022 Rif. BUONI MISURA DI SOLIDARIETA'ALIMENTARE IN ESECUZIONE DELL'ART.53 DECRETO LEGGE  25 MAGGIO 2021 N 73;20/12/2022;1406;0;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/12/2022
1326;1;1679;192,76;192,76;MAGGIOLI S.P.A.;ZCC383667F;Fatt.n. 0002158891 del 30/11/2022 FATT. IVA SPLIT P.;20/12/2022;82;3;236;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/12/2022
1327;1;1680;9.297,17;9.297,17;CO.SE.C. SOCIETA' COOPERATIVA;ZD437F5088;Fatt.n. 184 del 30/11/2022;20/12/2022;653;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;21/12/2022
1328;1;1681;3.997,38;3.997,38;EUROBIOCHIMICA DI GRILLONE NATALE;Z4838931AA;Fatt.n. 3/328 del 24/11/2022;20/12/2022;1516;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;21/12/2022
1329;1;1682;997,78;997,78;PHLOGAS & POWER S.R.L.;Z4737808E5;Fatt.n. PAG01467/2022 del 01/12/2022 Servizio di fornitura Gas Naturale;20/12/2022;582;4;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/12/2022
1330;1;1676;5.150,07;5.150,07;CARDELLI VIAGGI DI BORDA LUISA;8190703DED;Fatt.n. 148 del 01/12/2022;20/12/2022;668;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;21/12/2022
1331;1;1683;1.072,80;1.072,80;GI GROUP S.P.A.;Z573545460;Fatt.n. 1000092404 del 30/09/2022 LAV: PUGLIESE ANTONIO - CF: PGLNTN86S08D122P - MATR: 2534128 - DT INIZ: 28/06/2022 - DT FINE: 28/09/2022;20/12/2022;1249;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;21/12/2022
1332;1;1684;129;129;IL FORNO S.A.S. DI TIGANO ANTONIO;Z0037AC667;Fatt.n. 13 del 06/12/2022;20/12/2022;1411;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/12/2022
1333;1;1700;1.997,63;1.997,63;COMUNE DI CROTONE - ATO 3;ZB230BF08D;LIQUIDAZIONE SOMME DOVUTE ALLA.T.O 3 KR  RELATIVE AL 1 SAC A TUTTO IL 31.10.2022 E CONGUAGLIO 2021 - COSTI TARIFFA DI CONFERIMENTO IN IMPIANTO DI TRATTAMENTO RSU (non differenziati);21/12/2022;1270;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23/12/2022
1334;1;1701;14.200,81;14.200,81;COMUNE DI CROTONE - ATO 3;Z683525054;LIQUIDAZIONE SOMME DOVUTE ALLA.T.O 3 KR  RELATIVE AL 1 SAC A TUTTO IL 31.10.2022 E CONGUAGLIO 2021 - COSTI TARIFFA DI CONFERIMENTO IN IMPIANTO DI TRATTAMENTO RSU (non differenziati);21/12/2022;1270;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23/12/2022
1335;1;1702;11.499,24;11.499,24;COMUNE DI CROTONE - ATO 3;9301422042;LIQUIDAZIONE SOMME DOVUTE ALLA.T.O 3 KR  RELATIVE AL 1 SAC A TUTTO IL 31.10.2022 E CONGUAGLIO 2021 - COSTI TARIFFA DI CONFERIMENTO IN IMPIANTO DI TRATTAMENTO RSU (non differenziati);21/12/2022;1270;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23/12/2022
1336;1;1698;170;170;REGIONE CALABRIA(IRAP);ZCF36E55BF;LA NOTTE ROMANTICA NEI BORGHI PIU BELLI DITALIA in programma il 24 e 25 giugno 2022  Liquidazione ricevuta compenso per prestazione occasionale alla Sig.ra Giada Sassolino per  lallestimento della Mostra dei Cimeli della Lirica;21/12/2022;750;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;22/12/2022
1338;1;1698;136;136;REGIONE CALABRIA(IRAP);Z7636E544F;LA NOTTE ROMANTICA NEI BORGHI PIU BELLI DITALIA in programma il 24 e 25 giugno 2022  Liquidazione ricevuta compenso per prestazione occasionale alla Sig.ra Paola Fumana per realizzazione evento di Musica Lirica;21/12/2022;739;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;22/12/2022
1339;1;1686;1.864,00;1.864,00;FUMANA PAOLA;Z7636E544F;LA NOTTE ROMANTICA NEI BORGHI PIU BELLI DITALIA in programma il 24 e 25 giugno 2022  Liquidazione ricevuta compenso per prestazione occasionale alla Sig.ra Paola Fumana per realizzazione evento di Musica Lirica;21/12/2022;739;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;22/12/2022
1340;1;1687;48,89;2.398,20;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004285613705  del 10/12/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE DI NOVEMBRE;21/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2022
1340;2;1687;82,56;2.398,20;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004282591578  del 08/12/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE DI NOVEMBRE;21/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2022
